tmin,tmax,tmean,hmin,hmax,hmean,pmin,pmax,pmean,wmean,wmax,gust,wdir,rain,hrmax,10max,ratemax,dmin,dmax,dmean,nightmin,daymax,tc10max,tchrmax,hchrmax,tc10min,tchrmin,hchrmin,w10max,fmin,fmax,fmean,afhrs,spare
7.9,12.5,11.1,80,94,90,1000,1008,1004,6.4,13.7,17.6,235,7.79,4.4,1.3,10,6,11.2,9.5,11.4,12.5,0.2,0.7,7,0.3,1.3,5,9,5.1,14.2,11.8,0,0
4.4,7.9,5.8,67,90,81,1003,1013,1008,6.4,16.3,23,243,0,,,,0.9,6,2.8,4.4,7.2,0.3,0.9,4,0.3,1.2,7,10.9,-0.1,6.7,3.3,0,0
5.5,12,8.4,67,96,82,993,1010,1001.5,11.4,27.9,38.9,241,10.59,7,5,120,0.7,11.1,5.5,5.2,12,0.3,1.1,11,1.6,4.3,16,16.7,0.8,13.8,6.4,0,0
4.8,9.6,6.9,62,90,75,1002,1020,1011,9.3,25.3,34.6,258,3.43,1.7,0.5,2,-0.9,7,2.8,4.8,8.3,0.2,1,7,0.2,0.5,10,15,0.1,6.8,3.7,0,0
6.6,11.3,8.9,56,85,70,997,1018,1007.5,11.1,25.5,44,302,4.57,2.2,1.4,20,0.3,7.9,3.6,8.3,9.6,0.3,1,11,0.9,2.1,16,17.1,2.3,11.3,6.8,0,0
3.8,9.3,6.6,66,86,76,1018,1028,1023,5.4,13.7,19.9,287,0,,,,0.5,7.1,2.7,3.8,8.4,0.3,1.4,5,0.2,0.6,6,8.4,1.1,8.3,4.6,0,0
7.3,10.2,9.2,62,87,68,1018,1024,1021,6.4,13.8,19,288,0,,,,-0.1,8,3.5,8.4,10,0.2,0.6,6,0.3,0.7,13,8.7,5.2,10.6,7.8,0,0
8,9.5,8.7,62,88,70,1025,1029,1027,4.5,10.7,13,285,0.1,,,,1.2,6.4,3.5,8,9.5,0.1,0.4,5,0.2,0.7,3,9.3,5.5,9.5,7.6,0,0
8,12.3,10.1,70,92,83,1028,1033,1030.5,4.9,11.2,17.8,261,0,,,,6.1,8,7.3,8,12.3,0.2,0.8,3,0.2,0.5,6,8.3,5.8,12.5,9.8,0,0
9,11.2,10.1,78,92,85,1032,1034,1033,5.2,12.1,15.9,255,0,,,,5.6,8.7,7.7,9.4,11.2,0.2,0.6,2,0.2,0.7,7,8.6,6.3,11.6,9.7,0,0
7.2,11.1,9.1,79,85,83,1031,1034,1032.5,6.4,14.3,19.2,256,0,,,,4.3,8.2,6.3,7.2,11.1,0.4,1.3,4,0.2,0.9,3,8.5,3.9,11.5,7.9,0,0
4.3,12.5,8.4,62,89,79,1025,1032,1028.5,6.4,15.2,23.2,286,0,,,,1.2,8.9,5,7.5,12.5,0.4,1.4,4,0.4,1.3,11,10.5,2,13.0,7.0,0,0
0.1,5.7,2.8,66,95,84,1031,1033,1032,2.9,7.6,10.2,353,0,,,,-2.3,2.8,0.3,1.9,5.7,0.3,1.4,8,0.5,2.1,8,5.6,-2.1,5.7,1.6,0,0
-2.9,5,0.7,69,97,86,1027,1032,1029.5,0.8,5.9,7.4,112,0,,,,-3.7,1.7,-1.4,-2.9,5,0.5,1.9,5,0.4,1.4,10,4.2,-2.9,5.0,0.5,10.1,0
-0.1,6.1,2.4,57,92,79,1024,1027,1025.5,3.1,12.1,15.4,109,0,,,,-2.3,1.4,-1,-0.1,6.1,0.5,1.8,5,0.3,1,18,8.8,-2,5.0,1.1,0.12,0
0.2,5.9,2.1,51,90,76,1023,1028,1025.5,2.7,7.6,10.2,82,0,,,,-3.5,0.7,-1.9,0.2,5.9,0.5,1.8,6,0.4,1.5,17,4.7,-3.2,5.9,0.8,0,0
-2.6,5.9,2.1,73,91,82,1027,1029,1028,1.9,8.5,10.9,217,0,,,,-4.7,3.3,-0.7,-2.6,5.9,0.6,2.2,6,0.5,1.4,8,6.1,-2.6,5.4,1.3,8.7,0
5.3,11.9,9.3,87,97,94,1022,1026,1024,6.1,12.3,17.6,236,0.6,0.3,-,-,3.3,11.1,8.4,5.1,11.9,0.2,0.7,3,0.1,0.3,1,8.8,2.3,13.7,8.9,0,0
6.3,11.6,9.3,62,98,84,1015,1021,1018,6.4,14.5,23.2,272,7.4,2.6,0.9,15,0.5,11.3,6.6,8.1,10.1,0.2,0.9,9,1.9,3.5,13,10.2,2,13.5,8.5,0,0
4.4,9.8,7.6,68,83,76,1016,1020,1018,7,14.3,22.3,273,0.3,0.3,-,-,0.2,6.5,3.6,4.4,9.8,0.2,1,7,0.2,0.9,5,11.1,0,9.4,5.1,0,0
7.1,12.3,10,51,88,71,1009,1016,1012.5,8.3,19.2,28.4,278,0,,,,0.1,8.9,4.8,8.5,12.3,0.2,1,7,0.4,1.1,17,11.8,4.4,12.5,9.3,0,0
5.8,11.6,8.2,47,79,63,1010,1018,1014,7.1,19,24.6,288,0,,,,-0.8,5.4,1.4,5.8,11.6,0.5,1.5,7,0.3,1,12,12.5,1.6,11.6,6.4,0,0
3.2,8.3,6.2,64,83,72,1017,1021,1019,4.5,10.9,12.8,282,0,,,,0.3,3,1.5,4.9,8.3,0.2,0.8,5,0.3,0.9,4,6.7,0.4,8.2,4.5,0,0
2.2,10,6,83,97,93,1016,1021,1018.5,3.2,9.7,10.2,250,6.1,1.7,0.6,2.4,0.3,9.5,4.9,2.2,9.9,0.3,1.1,3,0.3,0.5,1,5.6,-0.9,11.1,4.9,0,0
8.6,9.9,9.3,81,97,89,1009,1016,1012.5,5.6,16.8,23.7,230,0,,,,5.7,9.4,7.6,8.6,9.8,0.1,0.3,4,0.2,0.8,5,11.2,4.9,10.9,7.8,0,0
3,9.6,7.1,59,91,79,1006,1014,1010,7,20.4,27,228,1.7,1.5,0.6,6,-0.1,7.4,3.6,6.8,8.5,0.3,0.8,13,0.8,2.6,9,13.2,-0.6,8.2,4.6,0,0
2.7,8.1,4.6,54,88,77,1015,1021,1018,4.7,10.9,13.5,253,0.1,,,,-0.8,3.2,0.8,2.7,8.1,0.4,1.7,13,1.2,2.8,9,7.3,-1.3,7.3,2.5,0,0
2.3,5.8,3.9,73,96,87,1021,1032,1026.5,5,11.2,13.7,13,0,,,,0.8,2.4,1.8,3,5.8,0.2,0.6,8,0.3,1.1,7,7.8,-1,5.0,1.7,0,0
1.1,4.3,2.6,78,98,91,1028,1032,1030,2.9,8.5,10.5,60,0,,,,-1.4,3.1,1.2,1.1,4.3,0.2,0.7,2,0.3,1,5,6.4,-1.3,4.3,1.4,0,0
-0.5,3.3,1.7,61,91,80,1023,1028,1025.5,3.3,6.9,8.7,16,0,,,,-4.2,0.1,-1.4,-0.5,3.3,0.3,1.1,9,0.3,1.1,11,5.6,-2,3.3,0.8,1,0
-1.5,1.7,0.6,74,95,85,1023,1029,1026,4.6,13.7,19.4,54,0.1,,,,-3.3,0.2,-1.6,-1.5,1.7,0.4,1.2,3,0.3,1,6,9,-4.8,1.5,-1.9,4,0
-1.7,2.7,0.2,43,79,64,1029,1035,1032,9.4,19.2,30.6,58,0,,,,-9.2,-3,-6,-1.5,2.7,0.3,1.3,5,0.2,1,15,13.4,-7.7,-0.5,-4.5,9.7,0
-2.9,0.8,-1.4,41,65,54,1035,1038,1036.5,7.7,18.7,24.6,58,0,,,,-11.5,-7.9,-9.7,-2.9,0.8,0.4,1.5,8,0.2,0.9,12,13.9,-8.7,-1.8,-5.6,18.4,0
-4.6,0.9,-1.9,53,76,65,1037,1040,1038.5,3.3,8.1,10.7,7,0,,,,-9.2,-6.2,-7.8,-4.6,0.9,0.5,2,6,0.4,1.6,19,6.2,-8.3,0.8,-4.0,18.8,0
-5.1,1.4,-1.5,68,92,76,1024,1039,1031.5,3.6,12.8,21.9,174,8,,,,-8.7,-0.7,-5.3,-5.1,1.4,0.6,2.7,10,0.4,1.2,4,8,-7.4,1.1,-3.6,15.4,0
0.3,2.2,1,89,97,94,1021,1031,1026,0.6,7.4,10,215,4,,,,-0.7,1.3,0.2,-0.6,2.2,0.2,0.6,2,0.2,0.3,4,5.9,-3.7,2.2,0.8,0,0
1.3,4.6,2.3,85,98,93,1030,1036,1033,0.9,5.9,7.4,134,0,,,,-0.2,3.5,1.3,1.1,4.6,0.3,1.3,5,0.5,1.7,5,3.8,-1.2,4.6,2.0,0,0
-3.9,2.1,0,55,95,75,1035,1043,1039,4.3,13.7,17.8,78,0,,,,-10.4,0.9,-4.2,1.1,2.1,0.4,0.6,3,0.3,1.4,10,8.5,-10.7,2.0,-2.6,7.8,0
-3.2,0.3,-0.7,68,82,75,1039,1042,1040.5,6.6,13.7,17.6,50,0,,,,-8.3,-3.2,-4.7,-3.9,0.3,0.2,0.5,3,0.2,0.4,2,9.4,-9,0.3,-4.7,16.6,0
-1.5,2.1,0.2,68,88,78,1037,1041,1039,1.5,7.8,10,84,2,,,,-4.5,-1.3,-3.2,-1.5,2.1,0.3,0.9,7,0.2,0.5,4,5.7,-5.2,2.1,-0.6,11.2,0
-5.1,1.6,-0.7,60,90,79,1037,1039,1038,1.9,9.4,10.9,110,1,,,,-8.6,-0.8,-4.1,-0.9,1.6,0.4,0.8,5,0.4,1.7,9,5.7,-8.4,1.6,-1.7,12.5,0
-8.1,0.8,-3.7,63,90,77,1035,1036,1035.5,0.8,6.4,8.5,63,0,,,,-10.2,-3.8,-7.2,-8.1,0.8,0.7,2.6,6,0.4,1.8,9,5.4,-8.4,0.8,-4.1,19.8,0
-5.7,4.4,0.3,80,95,88,1032,1036,1034,1,6.9,10.2,322,0.1,,,,-8.5,3.3,-1.4,-5.7,4.4,0.5,1.9,5,0.4,1.7,4,4.4,-8.6,4.4,-0.3,9.9,0
0.8,6.3,3.8,76,98,92,1023,1034,1028.5,4.1,18.5,19.2,321,1.1,0.6,0.5,1.6,0.1,4.7,2.6,0.8,6.3,0.5,1.3,9,0.2,0.6,15,8.9,-2.3,5.7,1.9,0,0
3.6,8.1,5.8,63,84,76,1022,1027,1024.5,5.8,12.7,15.9,341,0,,,,0.6,3.9,1.8,3.6,8.1,0.4,1.5,5,0.2,0.7,5,8.8,-0.1,8.0,3.5,0,0
6.3,10.6,8.3,56,86,72,1022,1029,1025.5,6.7,14,23,334,0,,,,1.8,4.6,3.4,6,10.6,0.5,1.6,6,0.2,0.6,10,8.9,2.5,10.6,6.6,0,0
5.8,10.6,8.1,54,83,70,1026,1029,1027.5,4.8,11.8,14,302,0,,,,1.2,3.7,2.7,5.8,10.6,0.6,1.6,4,0.2,0.8,14,6.8,2.3,10.6,6.7,0,0
7,12.3,9.6,72,89,80,1019,1026,1022.5,5.5,14.5,23,264,0,,,,3.3,8.1,6.3,7,12.3,0.3,1.4,5,0.2,0.7,5,9.3,4.4,12.6,8.8,0,0
2.7,11.1,7.6,57,88,75,1007,1019,1013,7.9,20.4,32,261,3.5,1.7,1.2,30,-1.7,6.7,3.4,8.4,11.1,0.4,1.3,14,1.7,3.6,11,13.7,-1.9,11.1,5.5,0,0
-1.4,5.7,2.6,40,76,61,1014,1033,1023.5,4.3,11.2,17.6,321,0,,,,-8.1,-1.2,-4.4,1.5,5.7,0.7,1.8,8,0.6,2.4,9,7.9,-4.1,4.6,0.6,4,0
-2,8.3,3.8,44,78,63,1030,1033,1031.5,4.8,13.2,19.4,235,0,,,,-6.8,1.1,-2.9,-2,8.3,0.6,2.8,6,0.3,1.1,12,9.8,-5.7,7.4,1.9,7.6,0
5.5,11.7,8.6,55,80,71,1028,1030,1029,6.3,15.6,21.9,241,0,,,,1.1,5.1,3.4,5.5,11.7,0.4,1.6,4,0.2,0.6,7,10.1,2.3,11.7,7.3,0,0
8,10.8,8.8,65,95,81,1018,1028,1023,9,20.6,32.9,228,0.8,0.6,0.4,0.8,3.4,10,5.8,8,9.9,0.3,1,13,0.3,1.2,8,12,4.2,12.1,6.3,0,0
9.9,16,12.9,71,95,84,1019,1027,1023,7.1,13.7,20.8,267,0,,,,7.9,11.5,10.2,9.4,16,0.6,1.4,5,0.3,1.4,8,9.5,7.1,17.8,14.2,0,0
9.7,14,11.4,69,90,82,1026,1030,1028,6.4,14,19.9,274,0,,,,6.7,9.1,8.3,9.7,14,0.3,1,3,0.2,0.8,6,10.2,6.4,14.7,11.3,0,0
3.3,11.1,8.3,50,79,65,1025,1030,1027.5,2.7,10.7,13,332,0,,,,-0.3,6.7,1.9,7.6,11.1,0.6,1.3,7,0.5,1.9,12,7,1,11.1,7.9,0,0
2.8,11.8,7.5,55,83,71,1027,1030,1028.5,2.7,9.8,12.1,284,0,,,,-0.8,5.3,2.5,2.8,11.8,0.8,2.8,7,0.6,2,7,5.9,0.4,11.8,6.9,0,0
6.4,11.1,9.1,74,88,81,1023,1028,1025.5,5.8,10.7,15.4,259,0,,,,2.6,7.6,5.9,6.4,11.1,0.3,1,5,0.2,0.5,4,7.6,3.2,11.2,8.2,0,0
10,14.2,11.4,73,90,84,1023,1026,1024.5,4.3,8.7,10.9,269,0,,,,7.6,10,8.7,10,14.2,0.3,1,5,0.3,1,5,6.8,8.5,15.5,12.0,0,0
9.5,12.6,10.9,78,91,84,1024,1026,1025,4,8.1,10.5,233,0,,,,7.2,9.2,8.2,9.5,12.6,0.2,0.6,2,0.2,0.6,4,6.1,7.8,13.3,11.0,0,0
5.2,14.4,9.9,62,92,78,1024,1029,1026.5,2,7.1,8.7,305,0,,,,2.6,8.2,6,6.6,14.4,0.4,1.7,5,0.5,2.2,6,5.8,5,14.6,9.8,0,0
5.1,9.2,7,80,97,90,1020,1029,1024.5,3.2,7.8,10.2,93,0,,,,2.6,7.5,5.4,5.1,9.2,0.4,1.6,4,0.2,0.7,9,5.7,3.3,9.2,6.0,0,0
7,13.9,9.7,41,96,79,1018,1021,1019.5,5.6,14,21.3,218,0.1,,,,0.7,8.9,5.9,6.9,13.9,0.5,1.8,10,0.7,2.5,27,10.6,5.3,14.0,9.1,0,0
3,9.3,6.3,70,94,88,1011,1021,1016,6.5,16.6,26.3,254,11.2,4.1,1.5,15,-1.1,8.2,4.3,7.4,9.3,0.3,0.7,8,1.2,4.8,10,11.2,-2.4,9.7,3.8,0,0
3.4,9.1,5.9,41,79,62,1019,1023,1021,10,19.2,30.1,337,0,,,,-3.6,0.9,-1.3,3.4,9.1,0.5,1.4,6,0.3,1.1,10,12.9,-2.3,7.9,2.3,0,0
2.8,7.4,4.9,69,88,76,1023,1026,1024.5,4.7,11.2,17.8,316,0,,,,-0.9,2.8,1,2.8,7.4,0.4,1.5,6,0.3,1.1,6,8.3,-1.7,7.4,2.9,0,0
4.1,10.3,7.2,60,96,77,1010,1023,1016.5,7.3,18.7,29.9,262,5.5,2.9,1.7,25,-1.5,9.7,3.3,5.4,10.3,0.4,1.5,7,1.2,2,14,12.7,1.4,11.4,4.8,0,0
2.9,11.3,7.3,46,78,63,1023,1035,1029,4.9,11.2,15.6,285,0,,,,-1.4,2.3,0.6,2.9,11.3,0.6,2.4,5,0.3,0.9,11,7.4,-0.8,11.3,5.9,0,0
6.5,11.1,9.4,66,81,73,1034,1036,1035,5.8,13.2,18.7,251,0,,,,2,6.9,4.7,6.5,11.1,0.3,1,3,0.2,0.6,3,9.4,3.7,11.1,8.5,0,0
8.7,15.1,11.5,66,93,79,1035,1039,1037,4.5,10.2,15.4,294,0,,,,6,9.7,7.9,8.7,15.1,0.4,1.5,5,0.4,1.6,8,8.2,6.4,16.0,11.2,0,0
6.1,14.9,10.2,64,96,80,1034,1038,1036,2.2,7.1,8.7,349,0,,,,4.7,8.7,6.7,6.1,14.9,0.7,2.8,9,0.6,2.3,13,5.7,4.7,15.3,10.1,0,0
4.5,12.8,8.3,71,96,85,1034,1036,1035,2.4,8.1,11.2,34,0,,,,3.7,8,5.8,4.5,12.8,0.6,2.6,6,0.4,1.6,9,6.2,4.5,13.2,7.9,0,0
5.4,9.4,6.9,77,96,88,1034,1035,1034.5,2.8,7.1,9.8,56,0,,,,3.4,6.6,5.1,5.4,9.4,0.3,1.2,5,0.3,1.5,6,4.9,3.1,9.4,6.3,0,0
4.4,12,7.4,59,87,77,1028,1034,1031,3,6.9,9.2,110,0,,,,2.4,5.1,3.6,5.2,12,0.5,1.3,9,0.7,2,5,5.1,2.2,12.0,6.6,0,0
1.7,15.9,8.8,54,98,78,1021,1028,1024.5,3,10.9,13.8,210,0,,,,0.4,9.2,4.8,1.7,15.9,0.9,4,11,0.4,1.6,20,6.9,0.3,16.1,8.8,0,0
8.3,9.8,9.1,65,76,71,1015,1021,1018,6.5,13.2,17.5,241,0,,,,3.2,5,4.1,8.3,9.8,0.1,0.4,3,0.2,0.4,4,8.7,5.7,9.6,7.2,0,0
7.2,10.8,9.1,76,89,84,1011,1015,1013,5.1,11.4,16.1,220,4.8,2.6,1.5,15,4.7,8.6,6.6,7.9,10.8,0.2,0.7,6,0.5,1.2,4,6.9,5.1,11.3,8.2,0,0
1.9,9.6,6.3,65,95,81,1010,1027,1018.5,4.3,10,13.2,319,0,,,,-0.1,5.5,3.1,4,9.6,0.5,2.2,7,0.6,1.6,11,8.1,0,9.3,4.9,0,0
1.5,13.1,7.8,38,91,64,1027,1035,1031,4,11.2,17.3,289,0,,,,-1.3,3.7,0.6,1.5,13.1,0.9,4.5,5,0.4,1,14,7.8,-0.9,13.1,7.1,0,0
4.3,14.4,9.4,49,83,65,1034,1036,1035,3.9,11.4,13.2,288,0,,,,-0.5,5.9,3,4.3,14.4,0.8,3.4,8,0.6,2.4,9,7.5,1.1,14.4,8.7,0,0
6.5,15.6,10.7,47,77,64,1032,1036,1034,4.4,13.2,15.4,66,0,,,,2.7,6.1,4,8.1,15.6,0.7,2.8,7,0.3,1.6,8,7.8,3.3,15.6,10.2,0,0
4.8,16.1,10.5,38,88,66,1027,1032,1029.5,5.2,11.2,15.6,83,0,,,,1.2,7.3,3.8,4.8,16.1,0.6,2.8,11,0.4,1.6,16,8.3,1.7,16.1,9.6,0,0
5.6,19.5,12.5,38,94,70,1026,1028,1027,2.3,6.9,8.7,113,0,,,,4.1,9.7,6.5,5.6,19.5,0.6,2.8,12,0.5,2.2,10,5.3,5.2,19.5,12.5,0,0
5.5,18.8,11.9,37,91,68,1027,1031,1029,3.3,10,13.8,92,0,,,,1.4,9,5.6,5.5,18.8,0.7,2.9,9,0.5,2.1,12,6.7,4.6,18.8,11.8,0,0
3.7,13.7,8.1,54,90,74,1031,1036,1033.5,3.7,10.7,13.8,74,0,,,,0.7,5.7,3.4,3.7,13.7,0.9,3.3,9,0.5,2.3,13,6.9,1,13.7,7.4,0,0
3.2,17.8,10.2,33,93,66,1036,1037,1036.5,4.5,13.2,16.6,85,0,,,,0.3,7,3,3.2,17.8,0.7,3.4,12,0.6,1.9,18,7.6,0.3,17.8,9.5,0,0
4.7,18.2,11.3,34,71,50,1035,1038,1036.5,3.4,9.2,11.4,82,0,,,,-2.9,3.4,0.6,4.7,18.2,1,3.5,5,0.6,2.5,10,6.5,2.9,18.2,11.0,0,0
3.3,20.8,12.5,27,61,43,1029,1035,1032,1.4,7.4,9.7,36,0,,,,-4.4,2.3,-0.4,3.3,20.8,1.2,6.3,8,0.8,3.3,18,5,2.4,20.8,12.5,0,0
7.4,18.7,12.9,37,70,53,1026,1029,1027.5,2.7,9,10.9,344,0,,,,0.7,5.2,3.3,7.4,18.7,0.8,3.4,8,0.6,2.7,11,6.2,5.6,18.7,12.9,0,0
7.2,17.4,11.7,48,80,65,1020,1026,1023,2.8,7.4,10.2,346,0,,,,2.5,7.4,5.2,7.2,17.4,0.7,2.4,10,0.5,2.1,9,5.4,5.5,17.4,11.5,0,0
4.6,10.9,8.2,49,88,69,1017,1022,1019.5,6.1,14.7,19.7,18,0,,,,-2.2,5.9,2.6,6.5,10.9,0.3,0.8,8,0.5,1.4,11,9.8,2.1,10.9,6.9,0,0
0.8,12.6,6.8,36,84,59,1016,1023,1019.5,2.4,7.4,9,359,0,,,,-2.8,2.2,-1.2,0.8,12.6,0.8,3.7,7,0.5,2.5,15,5.5,-1.1,12.6,6.3,0,0
2.3,14.9,9,39,83,58,1006,1016,1011,2.1,9.2,10.7,325,0,,,,-1.7,5.5,0.7,2.3,14.9,1.1,5.4,7,0.6,2,17,6,2.3,14.9,8.9,0,0
3.5,13.7,8.6,50,88,71,1001,1006,1003.5,2.5,13,19.9,277,6.3,2,1.2,18,-0.8,6.1,3.5,3.5,13.7,0.7,2.7,12,1.3,2.8,13,8.7,2,13.7,8.4,0,0
4,10.4,7.6,47,89,71,1002,1016,1009,3.8,12.5,17.3,164,0.6,0.3,0.3,1.1,-0.7,5.5,2.3,4,10.4,0.9,3.6,12,0.6,1.3,14,8.8,1.7,10.4,6.6,0,0
3,8.8,6.7,53,90,73,1016,1020,1018,7.1,17.6,23.2,61,0,,,,-2.1,4.7,2.1,6,8.8,0.3,0.8,5,0.4,1.4,7,10,0.8,7.9,4.2,0,0
-2.3,12.7,6.2,42,83,63,1011,1020,1015.5,3.3,9.8,13.2,343,0,,,,-5.4,3.6,-0.7,-2.3,12.7,1,4.5,5,0.5,1.7,18,7.3,-4.5,12.7,5.8,5.2,0
4.7,10.5,8.2,56,87,72,1010,1015,1012.5,3.8,11.4,17.3,9,0,,,,-1.2,6.3,3.3,7.8,10.5,0.5,1.3,8,0.5,2.4,13,7.4,4.7,10.5,7.3,0,0
6.1,13.2,9.8,67,93,78,1008,1014,1011,4.3,11.2,17.5,256,0.5,0.3,0.3,0.4,1.4,9,6,4.7,13.2,0.5,1.7,8,0.3,1,6,7.6,4,13.8,9.5,0,0
8.4,10.8,9.6,75,96,89,987,1007,997,8.1,17.6,27.5,229,8,1.2,0.5,5.5,5.5,9.6,7.9,8.4,10.8,0.2,0.8,4,0.2,0.7,2,14.5,5.1,11.9,8.7,0,0
5.7,14.2,9.6,38,95,66,986,993,989.5,6.6,17.3,23.2,244,0.3,-,0.3,-,-0.5,9.1,3.2,5.7,14.2,0.8,2.1,15,1.7,3.3,11,11.2,2.2,14.2,8.6,0,0
4.1,13.8,8.9,38,83,62,994,1002,998,3.8,10.7,14.5,283,0,,,,-0.9,4.8,1.7,4.1,13.8,0.9,3.9,12,0.9,3,17,8.8,1.3,13.8,8.2,0,0
2.4,12.8,7.9,52,86,72,1002,1005,1003.5,2.4,11.8,13.8,284,4.3,3.8,2.3,20,-0.5,6.2,3.1,2.4,12.8,1,3.4,20,1.5,2.9,15,8.1,1.6,12.8,7.7,0,0
2.7,13,8,42,97,73,1004,1006,1005,2.2,7.4,10,56,1.7,1.7,1.2,10,-0.1,6.7,3,2.7,13,0.9,2.9,13,0.4,1.7,15,6.1,0.8,13.0,7.7,0,0
5,11.4,8,39,89,68,1006,1013,1009.5,6.1,11.4,16.3,46,0,,,,-2.5,4.7,1.9,5,11.4,0.6,1.8,11,0.4,1.2,17,9.4,1.7,11.4,6.6,0,0
2.6,9.5,5.8,39,83,64,1013,1026,1019.5,7.1,19.4,27,16,0.1,,,,-4.6,2.4,-0.9,2.6,9.5,0.9,2.4,26,1.7,3.2,21,10.5,-1.7,7.8,3.1,0,0
0.8,11.6,6.2,36,82,55,1019,1027,1023,4.1,12.5,17.5,80,0,,,,-4.1,-0.9,-2.8,0.8,11.6,0.6,2.8,6,0.4,1.5,17,8.1,-2.2,11.6,4.9,0,0
5.3,13.7,8.1,39,91,65,993,1018,1005.5,8.1,22.3,33.5,230,2.9,1.1,0.9,6,-3.3,9.1,1.7,5.3,13.7,1.1,3.3,25,1.7,4.5,31,15.4,0.8,13.7,6.0,0,0
6,11.4,8.2,68,89,81,977,992,984.5,7.4,19.9,28.4,204,3.4,1.2,0.6,5,2.3,7.8,5.1,6,11.4,0.6,1.6,12,0.8,1.4,10,13,1.5,11.7,6.3,0,0
6.5,11.3,8,71,94,88,979,990,984.5,4.9,12.5,17.5,265,8.4,2.7,1.5,15,5.1,8.4,6.2,6.5,11.3,0.7,1.9,10,0.7,2,14,7.1,2.8,11.6,6.6,0,0
5.1,13,8.3,54,94,80,990,995,992.5,4.6,15.6,25.6,252,8,4.9,2.6,30,3,7.2,4.9,5.1,13,0.8,2.7,19,1.7,3.6,13,9.3,2.5,13.0,7.2,0,0
3.7,14.2,8.5,40,89,69,994,1002,998,5.2,13,22.1,268,0.9,0.9,0.6,2.7,0.2,4.6,2.8,3.7,14.2,0.9,2.8,12,0.9,2.4,12,10.1,1,14.2,7.4,0,0
4.6,14.9,9.1,38,88,72,1003,1004,1003.5,6.2,18.5,25.1,248,1.7,1.2,0.5,4,0.2,6,4,4.6,14.9,0.6,2.8,28,1.1,4.3,11,13.2,1.2,14.9,8.0,0,0
7,10.9,8.1,56,95,82,990,1002,996,6.1,21.5,22.3,147,2.3,0.6,0.6,5,2.3,6.5,5.1,7,10.9,0.7,2.2,14,0.5,1.7,9,10.1,4.2,10.9,6.4,0,0
6.3,13,9,47,97,73,992,999,995.5,5.4,13,17,329,4,2.3,0.6,5,1,6.4,3.9,6.3,13,0.6,1.4,8,0.3,1.5,18,7.7,2.7,13.0,7.7,0,0
6.4,11.9,8.8,69,94,85,982,998,990,7.6,25.6,45.3,176,14.2,4.3,2,40,2.4,9.7,6.3,6.4,11.9,0.5,2,6,0.7,1.9,9,12.5,1.6,12.9,7.2,0,0
9.3,14.4,11.2,49,89,72,984,1003,993.5,10.7,25.1,33.4,217,2,0.8,0.8,20,2.9,8.3,6.2,9.3,14.4,0.6,1.9,6,0.6,1,12,16.2,5.6,14.4,10.3,0,0
9.3,15,11.4,55,85,74,1003,1015,1009,5.7,14,23.9,253,3.2,2.3,1.2,20,5.3,9.5,6.9,9.5,15,0.7,2.2,11,0.8,1.9,11,10.1,6.7,15.1,11.1,0,0
5.4,9.3,8.1,85,97,94,1012,1016,1014,6.9,16.3,27.7,43,10.6,2.2,0.6,5,5,8.5,7.2,8.2,9.1,0.2,0.4,3,0.2,0.8,2,11.6,0,9.4,5.9,0,0
5.4,14.6,9,62,98,88,1001,1011,1006,9.8,20.4,34.6,98,16.9,2.3,0.9,10,4.8,13.1,6.9,5.4,14.6,0.6,2.1,5,0.3,1.2,25,14.6,-0.4,16.4,7.0,0,0
8.9,18,13.7,40,82,61,1007,1016,1011.5,7.5,17.3,21.9,122,0.1,,,,3.6,9.5,5.9,8.9,18,0.6,2.6,10,0.5,1.4,11,10.9,6.1,18.0,13.6,0,0
10.8,17,13.2,59,97,86,1012,1022,1017,4.5,15.4,20.8,31,16.4,4.6,1.5,20,8.2,13.6,10.7,10.8,17,0.5,1.5,16,0.5,2.4,12,9.5,12.2,19.2,14.8,0,0
8.8,14,10.7,64,94,87,1015,1022,1018.5,4.1,9.7,12.8,12,1.2,1.2,0.9,8,6.1,10.7,8.6,9.4,14,0.4,1.3,11,0.5,2.2,12,6.9,6.7,15.1,10.8,0,0
7.5,8.9,8.3,90,94,92,1009,1016,1012.5,3.8,9.2,13.2,29,0,,,,6.4,8,7.1,7.9,8.7,0.2,0.4,2,0.1,0.5,2,6.4,5.1,9.3,7.3,0,0
6.7,8.9,7.8,80,96,89,1007,1009,1008,3.3,8.7,14.7,27,0.3,-,-,-,5.1,7.5,6,6.7,8.9,0.6,1.3,3,0.2,0.5,8,6.1,5,8.9,6.9,0,0
5.6,9.8,7.2,51,88,72,1008,1012,1010,6.4,12.1,17.5,49,0.3,0.3,0.3,-,-0.1,5.5,2.3,5.6,9.8,0.3,1.2,7,0.3,1,10,9.3,1.6,9.3,4.9,0,0
4.1,8.7,6.8,55,85,71,1012,1018,1015,3.8,11.2,14.7,62,0,,,,-0.3,3.1,1.9,4.9,8.7,0.4,1.2,7,0.4,1.5,12,7.2,1.4,8.7,5.4,0,0
3.9,13.8,9.5,65,92,80,1010,1017,1013.5,3.8,13.2,17.3,183,2,1.2,0.6,4.2,1.8,10.1,6.1,3.9,13.8,0.8,3.2,8,0.3,0.9,14,7.6,3.3,14.9,9.7,0,0
10.6,18.4,13.9,53,95,78,1006,1010,1008,4.7,10.5,15.4,216,2,0.8,0.4,0.9,7.8,11.7,9.7,10.6,18.4,0.6,2,9,0.4,1.9,8,6.8,11.7,19.7,15.1,0,0
10.6,15.1,13.2,72,95,90,1006,1010,1008,4.5,12.3,18.7,201,4.9,1.5,0.9,5,8.5,14,11.6,10.6,15.1,0.7,2.8,8,0.3,1.1,6,9.4,11.7,18.5,15.4,0,0
14.2,17.1,15.5,83,97,92,1006,1013,1009.5,8.6,17,26.6,220,9.8,4.9,2.6,20,12.6,14.9,14.1,14.2,17.1,0.2,0.7,7,0.3,1,6,11.2,16.8,20.6,18.9,0,0
8.1,16.1,13.2,37,90,60,1013,1033,1023,7.2,16.1,24.2,288,0,,,,-1.2,12.6,5.2,11.4,16.1,0.7,1.8,8,0.7,1.7,11,11.4,5.7,16.8,13.5,0,0
4.9,15,10.4,38,75,54,1033,1039,1036,4.1,10.2,15.2,5,0,,,,-1.3,4.1,1,4.9,15,0.8,2.7,9,0.6,2.6,10,6.5,2.1,15.0,9.7,0,0
3.9,17.6,11.9,34,83,54,1022,1037,1029.5,4.9,19,28.4,237,0,,,,0.4,5.6,2.1,3.9,17.6,1.1,4.5,5,0.4,1.7,14,9.3,2.4,17.6,11.8,0,0
6.9,12.1,9.7,58,85,74,1011,1022,1016.5,6.4,13.7,19.4,240,1.4,0.8,0.3,0.9,1.6,8.8,5.2,6.9,12.1,0.5,1.3,5,0.3,1.1,8,8.4,3.7,12.8,8.9,0,0
4.8,11.5,7.5,56,91,79,1011,1023,1017,4.7,17.5,25.1,312,5.9,1.8,0.8,7.7,2.2,6.2,3.9,5,11.5,0.8,2,15,1.6,3.3,14,8.9,1.1,11.5,6.2,0,0
4.1,14.3,9.9,38,87,60,1022,1025,1023.5,4.1,10.9,15.2,298,0,,,,-0.6,4.1,1.9,4.1,14.3,0.7,2.9,9,0.6,1.7,14,8.4,0.8,14.3,9.2,0,0
7.4,15.1,11.7,40,80,57,1009,1023,1016,4.3,12.3,14.7,157,0,,,,0.6,5.5,3.2,7.4,15.1,0.5,1.6,9,0.4,1.3,13,7.3,6.7,15.1,11.6,0,0
8.8,16.6,12.8,55,83,71,1002,1009,1005.5,5.6,11.4,17.5,125,0.1,,,,4.5,10.2,7.6,8.8,16.6,0.8,2.7,9,0.4,0.9,9,8.1,6,17.3,12.9,0,0
9.3,16.8,13.4,56,91,76,1006,1012,1009,4.6,9.7,15.2,303,0,,,,6,10.8,9.1,12,16.8,0.6,1.5,7,0.4,1.7,10,7.5,6.9,17.7,14.2,0,0
8.6,11.7,10.1,80,87,83,1010,1012,1011,5.8,12.1,17,37,0,,,,5.8,8.7,7.4,8.6,11.7,0.4,1.1,2,0.2,0.5,5,7.7,5.6,12.4,9.6,0,0
9,16.1,12.1,71,93,83,1008,1010,1009,5,10.5,15.4,12,0,,,,7.3,11.3,9.3,9,16.1,0.4,1.4,4,0.2,0.7,5,7.6,6.2,17.9,12.5,0,0
11.1,24.6,17.3,53,93,75,1011,1020,1015.5,4.2,10,14.3,4,0,,,,9.6,15.5,12.6,11.1,24.6,1,3.9,8,0.5,2.3,16,6.2,12.2,28.7,20.0,0,0
12.8,25.6,18.9,53,87,73,1020,1026,1023,2.7,6.4,8.7,10,0,,,,10.3,16.8,13.7,12.8,25.6,0.7,2.9,7,0.4,1.7,10,5,14.2,30.3,22.2,0,0
14.3,25.8,20.2,56,91,76,1025,1027,1026,2.9,9.2,12.5,51,0,,,,12.6,17.6,15.5,14.3,25.8,0.7,2.9,6,0.4,1.6,10,5.8,16.9,31.4,24.5,0,0
15.6,24.3,20.1,31,87,59,1021,1026,1023.5,6.8,16.3,27.9,71,0,,,,5.4,15.4,11.1,15.6,24.3,0.5,1.9,8,0.4,1.3,15,11.9,18.6,25.8,22.1,0,0
13.6,24.8,19.7,29,87,53,1018,1021,1019.5,6.7,15.4,25.9,81,0,,,,5.2,13.6,8.6,13.6,24.8,0.6,2.4,6,0.5,1.7,21,10.7,15.4,24.8,20.6,0,0
13.5,26.7,20.3,29,73,49,1017,1020,1018.5,4.6,14.7,20.6,87,0,,,,6.2,13.1,8.5,13.5,26.7,0.7,2.5,6,0.4,1.7,14,8.5,14,27.6,21.0,0,0
12.8,26.9,20.8,35,78,53,1015,1018,1016.5,2.6,10.2,13.2,242,0,,,,7.3,13,10.4,12.8,26.9,0.7,3.2,7,0.5,2.3,9,7.2,13.5,29.3,22.3,0,0
14,22.8,18.4,54,80,66,1016,1018,1017,3.5,9.2,12.5,30,0,,,,9.7,13.5,11.8,14,22.8,0.7,2.1,8,0.5,1.7,8,5.8,15.2,25.6,20.6,0,0
13.5,25.4,19.2,37,88,64,1016,1017,1016.5,4.4,10.9,17.3,237,0.3,-,0.3,-,8.6,14.4,11.5,13.5,25.4,0.8,3.1,22,1,3.2,20,7.7,15.3,27.1,21.2,0,0
14,20.5,16.8,48,82,70,1016,1018,1017,5.7,15.2,21.9,281,0,,,,8.7,12.4,11.1,14,20.5,0.4,1.8,8,0.5,1.9,12,11.2,15.8,22.3,18.6,0,0
13.3,21,16.8,53,91,75,1018,1019,1018.5,3.3,7.8,10.9,349,0.3,0.3,0.3,-,10.5,14.1,12.1,13.9,21,0.6,2,11,0.6,2.1,9,5.7,15.4,23.2,19.2,0,0
11.2,17.8,13.5,51,96,79,1009,1018,1013.5,5.8,12.8,17.5,99,2.6,1.6,0.9,10,4.8,12,9.7,11.5,17.8,0.5,1.8,14,0.4,1.5,16,8.1,11.9,18.9,14.7,0,0
9.6,11.5,10.8,88,98,96,1005,1008,1006.5,5.1,10,15.6,95,18.8,4.8,2.3,30,9.3,10.9,10.2,10.7,11.2,0.2,0.3,5,0.2,0.4,1,6.8,7.5,13.2,12.1,0,0
6.2,14.2,10.1,54,98,81,1007,1019,1013,5.5,13,22.1,48,8.9,2.6,0.9,10,3.5,9.4,6.7,7,14.2,0.7,2.8,9,0.9,2.6,17,8.2,2.6,14.2,9.1,0,0
5.4,16.2,11.2,51,94,80,1005,1019,1012,4.1,12.1,17.5,182,6.2,2.6,0.9,5,3.3,11.7,7.6,5.4,16.2,0.9,3.3,16,0.4,1.6,17,8.8,5.1,16.2,11.7,0,0
12.6,18,15.2,64,95,80,1001,1004,1002.5,6.6,16.6,22.3,226,2,2,1.7,20,10.1,13.1,11.5,11.9,18,0.7,1.8,12,1,1.8,12,10.7,14.7,20.2,17.2,0,0
12.8,17.7,14.6,71,94,83,993,1003,998,6.7,19,26.8,191,10.9,3.5,1.2,20,8.8,14,11.7,12.8,17.7,0.7,1.6,8,0.3,1.2,16,12.8,14.2,20.7,16.7,0,0
12.3,16.2,13.8,57,92,74,993,1005,999,12.6,25.6,35.5,230,3.5,1.7,0.8,5,5.6,11.6,9,12.3,16.2,0.4,1.2,9,0.4,0.9,13,18.4,12.3,17.4,14.7,0,0
11,18.7,14.3,35,75,55,1006,1012,1009,8.7,18.1,27,265,0,,,,1.4,7.2,4.8,11,18.7,0.8,2.1,15,0.5,1.9,12,14.4,11,18.7,14.3,0,0
9.4,19.2,14.4,39,93,67,1004,1012,1008,3.2,10.2,14.5,139,7.7,2.8,0.8,8,4.6,10.7,7.9,9.4,19.2,0.8,3.4,11,0.6,2,12,6.4,8.8,19.2,14.9,0,0
10.2,12.9,11.7,93,98,97,1001,1003,1002,5.6,10.5,15.4,37,25.7,3.2,1.2,8,9.9,12.6,11.2,11.6,12.9,0.2,0.5,1,0.1,0.6,1,7.4,11.4,15.5,13.5,0,0
10,13.3,11.2,68,98,86,1003,1016,1009,4.9,13.8,18.7,23,2,1.2,0.4,1.8,6.5,10.7,8.9,10,13.3,0.4,1.4,3,0.3,0.6,10,8.6,10.6,14.4,12.0,0,0
5.6,18,13.4,43,93,63,1014,1020,1017,2.1,7.8,10.9,138,0,,,,2.8,9.7,5.8,5.6,18,0.9,4.6,7,0.5,2.1,17,6,5.6,18.0,13.4,0,0
7.7,18.5,13.8,41,91,64,1010,1020,1016,5.6,15.4,20.8,116,2.3,1.2,0.6,3.1,2.6,11.2,6.9,7.7,18.5,0.7,2.9,9,0.5,1.5,9,9.3,6.6,18.5,14.2,0,0
12.6,18.4,15.3,49,94,74,1006,1011,1009,7.5,19.7,30.1,204,4.7,2,1.4,30,6.3,12.9,10.3,12.5,18.4,0.6,2.2,14,1,1.5,20,12.6,14.5,19.4,16.7,0,0
12.6,18.6,15.1,44,81,66,1007,1011,1009,10.3,23,35.1,220,0,,,,5.9,10.4,8.6,12.6,18.6,0.5,1.7,16,0.5,1.7,13,16.2,13.4,18.7,15.8,0,0
12.5,20.2,16.3,43,79,61,1010,1018,1014,6.4,14.3,19.9,240,0.1,,,,6.7,10.4,8.3,12.5,20.2,0.8,2.2,10,0.6,1.6,10,9.5,13.2,20.6,16.8,0,0
11.5,19.5,15,44,89,66,1013,1020,1017,3.7,10,13.2,265,2.3,1.1,0.5,30,4.8,11.2,8.3,11.5,19.5,0.7,2.1,7,0.5,1.8,14,6.9,12.4,19.7,15.6,0,0
10.9,21,16.4,40,85,60,1017,1021,1019,3,8.7,12.8,258,0,,,,5.1,10.9,8,10.9,21,0.8,2.3,8,0.5,2.4,13,6.3,11.1,21.2,16.8,0,0
10.9,22.4,17.2,36,88,58,1011,1018,1015,3.7,12.8,14.7,114,0,,,,4.2,12.8,8.2,10.9,22.4,1.5,4.2,12,0.7,2,17,8.2,11.4,23.2,17.8,0,0
11.4,19.8,15.6,62,94,81,1001,1011,1006,6.3,19.4,28.6,165,6.9,4.3,4.3,8,7.4,17.5,12.2,13.3,19.8,1,2.2,14,0.7,2.3,13,13.2,12.4,25.0,18.1,0,0
11.2,18.1,14.6,55,92,74,1005,1018,1012,8.8,22.3,32,235,1.1,0.3,0.3,-,8.5,11.2,9.9,11.2,18.1,0.6,1.6,10,0.6,1.1,12,14.2,12.3,19.4,15.9,0,0
10.9,19.6,15.1,43,81,65,1016,1022,1019,7.2,15.2,22.8,237,1.2,1.2,0.6,2.2,6.2,9.8,8.2,10.9,19.6,0.7,2.1,13,0.7,2.2,12,10,11.1,19.6,15.6,0,0
11.7,20.2,15.6,43,95,73,1008,1018,1013,6.8,17.6,24.6,259,10.3,2.6,1.7,50,6.5,13.8,10.3,11.7,20.2,0.7,2.9,16,1.4,2.5,19,11.1,13.1,21.3,17.1,0,0
12.4,21.7,17.6,44,87,64,1014,1020,1017,3.3,9,12.1,300,0,,,,8.4,12.2,10.3,12.4,21.7,0.8,1.9,7,0.5,1.4,9,5.9,13.7,22.9,19.0,0,0
14.8,23.5,18.8,38,83,62,1019,1020,1020,4.5,11.2,15.2,228,0,,,,7.2,15.6,11.1,14.8,23.5,0.7,2.4,12,0.5,1.7,13,7.1,15.3,25.7,20.7,0,0
17,23.7,19.8,64,88,78,1012,1021,1017,4.4,10.2,14.5,240,0.1,,,,14.1,17.1,15.7,17.8,23.7,0.7,2.5,5,0.4,1.7,7,7.7,20.4,28.8,24.2,0,0
16,28.4,21.8,38,92,70,1001,1013,1006,5.6,19,27.3,185,0,,,,8.9,19.9,15.6,16.6,28.4,0.8,2.7,13,0.6,2.7,16,12.5,16.8,35.2,26.4,0,0
14.3,21.3,17.1,44,82,70,1004,1007,1006,9.1,19.2,27.9,220,0.1,,,,8.5,13.8,11.3,14.3,21.3,0.7,2,12,0.5,1.7,19,14.8,15.6,22.7,19.0,0,0
13.9,21.4,17.5,41,84,64,1006,1011,1008,8.5,18.7,27.7,221,0,,,,6.9,13.8,10.2,15.6,21.4,0.6,1.5,10,0.5,1.5,14,12.2,14.7,22.1,19.0,0,0
11.5,19,15.7,46,79,62,1010,1018,1012,7.2,17,23.7,240,0,,,,6.2,9.8,8.1,11.5,19,0.8,1.8,11,0.8,1.2,11,14.2,11.9,19.2,16.1,0,0
13.3,18.7,15.3,60,93,79,1013,1018,1014,6.4,17.3,25.1,208,3.5,1.2,0.6,3.9,9.1,14.6,11.6,13.3,18.7,0.6,2,14,0.5,2,11,14.6,14.4,20.6,17.4,0,0
15.4,19,16.9,75,96,89,1012,1014,1013,5.2,10.7,16.8,208,2.8,1.2,0.4,4.6,14.1,16.4,15,15.4,19,0.4,1.1,6,0.3,0.9,8,10.4,18.9,23.3,20.9,0,0
15.9,21.9,18.5,67,96,84,1008,1012,1009,4.9,10.7,13.5,201,9.5,2.8,1.7,20,14.5,17.9,15.7,15.9,21.9,0.7,1.7,5,0.3,0.8,8,9.3,19.9,26.8,23.0,0,0
15.2,23,19.1,49,89,67,1007,1011,1009,3.4,7.8,10.9,215,0,,,,9.5,15,12.4,15.2,23,0.7,2.4,9,0.5,1.4,9,6.8,17.3,26.3,21.6,0,0
14.6,19.6,16.5,67,89,78,1005,1009,1006,3.9,9.8,12.8,218,5.7,1.7,0.6,8,10.7,14.3,12.7,15.5,19.6,0.6,2.1,6,0.5,1.5,9,8.6,16.6,23.0,19.2,0,0